State,P.code,Suburb,Prop. type,Typ. Val. $,SSI-Buy-n-hold,SSI-Reno Flip,SSI-Hi-cash-flo,SSI-Low-risk,SSI-Buy-at-Discount,SSI-Develop,SSI-Off-the-plan
ACT,2611,FISHER,Houses,559547,57,62,50,62,55,43,52
ACT,2611,FISHER,Units,368571,55,57,41,61,57,41,50
ACT,2611,HOLDER,Houses,525137,54,45,47,60,57,43,52
ACT,2611,HOLDER,Units,415000,58,49,56,69,60,47,60
ACT,2611,RIVETT,Houses,516740,56,51,49,65,58,43,52
ACT,2611,RIVETT,Units,415000,59,56,55,70,57,47,60
ACT,2611,STIRLING,Houses,606520,57,64,46,60,60,41,49
ACT,2611,STIRLING,Units,476606,59,58,55,71,62,45,58
ACT,2611,WARAMANGA,Houses,514628,54,44,45,56,61,38,45
ACT,2611,WARAMANGA,Units,415000,58,61,54,70,55,44,57
ACT,2611,WESTON,Houses,612989,49,41,43,61,54,38,47
ACT,2611,WESTON,Units,407346,59,63,55,70,57,46,59
ACT,2611,WRIGHT,Houses,559159,42,45,37,37,57,32,35
ACT,2611,WRIGHT,Units,468603,45,54,36,23,61,23,21
ACT,2612,BRADDON,Houses,550000,60,62,55,61,70,39,48
ACT,2612,BRADDON,Units,432467,49,62,49,60,57,36,48
ACT,2612,CAMPBELL,Houses,906028,58,62,41,57,66,42,47
ACT,2612,CAMPBELL,Units,415000,43,36,37,52,40,32,39
ACT,2612,REID,Houses,1257753,47,59,25,56,45,34,44
ACT,2612,REID,Units,583384,51,50,52,69,51,38,49
ACT,2612,TURNER,Houses,923000,50,57,28,47,64,33,35
ACT,2612,TURNER,Units,473767,50,48,49,57,59,32,37
NSW,2088,MOSMAN,Houses,2646656,52,69,31,51,66,39,44
NSW,2088,MOSMAN,Units,790975,55,67,41,59,62,43,52
NSW,2089,KURRABA POINT,Houses,3008000,56,60,33,62,46,46,56
NSW,2089,KURRABA POINT,Units,879908,61,64,42,64,60,46,55
NSW,2105,MORNING BAY,Houses,1200000,55,59,47,58,52,46,59
NSW,2105,MORNING BAY,Units,700000,60,65,49,60,64,47,59
NSW,2117,DUNDAS VALLEY,Units,819707,56,57,31,69,66,47,59
NSW,2324,OSTERLEY,Houses,410000,58,54,56,69,60,47,61
NSW,2324,OSTERLEY,Units,357000,54,44,56,70,51,46,62
NSW,2324,PINDIMAR,Houses,369000,52,39,48,58,56,42,54
NSW,2324,PINDIMAR,Units,265000,53,42,56,71,43,46,65
NSW,2324,RAYMOND TERRACE,Houses,300755,55,48,57,63,65,41,53
NSW,2324,RAYMOND TERRACE,Units,230000,58,56,59,69,60,45,61
NSW,2330,MILBRODALE,Houses,355000,39,39,46,36,33,25,27
NSW,2330,MILBRODALE,Units,310000,47,50,47,57,38,36,50
NSW,2330,MIRANNIE,Houses,355000,44,39,46,59,34,37,52
NSW,2330,MIRANNIE,Units,310000,46,50,47,57,38,36,49
NSW,2330,MITCHELLS FLAT,Houses,355000,45,42,50,59,34,40,55
NSW,2330,MITCHELLS FLAT,Units,310000,48,53,50,57,38,39,53
NSW,2330,MOUNT OLIVE,Houses,355000,45,41,49,59,34,39,54
NSW,2330,MOUNT OLIVE,Units,310000,47,52,49,57,38,38,52
NSW,2330,MOUNT ROYAL,Houses,355000,44,39,46,59,34,37,52
NSW,2330,MOUNT ROYAL,Units,310000,46,50,47,57,38,36,49
NSW,2330,MOUNT THORLEY,Houses,355000,43,38,45,59,33,35,50
NSW,2330,MOUNT THORLEY,Units,310000,46,49,45,57,38,35,48
NSW,2330,OBANVALE,Houses,355000,44,40,46,59,33,36,51
NSW,2330,OBANVALE,Units,310000,46,50,47,57,38,36,49
NSW,2330,PUTTY,Houses,355000,45,42,50,59,31,44,64
NSW,2330,PUTTY,Units,310000,48,53,50,57,36,43,62
NSW,2330,RAVENSWORTH,Houses,355000,44,39,46,59,34,37,52
NSW,2330,RAVENSWORTH,Units,310000,46,50,47,57,38,36,49
NSW,2330,REDBOURNBERRY,Houses,355000,44,42,50,59,31,40,55
NSW,2330,REDBOURNBERRY,Units,310000,46,52,50,57,35,39,53
NSW,2330,REEDY CREEK,Houses,355000,44,39,46,59,34,37,52
NSW,2330,REEDY CREEK,Units,310000,46,50,47,57,38,36,49
NSW,2330,RIXS CREEK,Houses,355000,44,39,46,59,34,37,52
NSW,2330,RIXS CREEK,Units,310000,46,50,47,57,38,36,49
NSW,2330,ROUGHIT,Houses,355000,44,39,46,59,34,37,52
NSW,2330,ROUGHIT,Units,310000,46,50,47,57,38,36,49
NSW,2330,SCOTTS FLAT,Houses,355000,44,39,46,59,34,37,52
NSW,2330,SCOTTS FLAT,Units,310000,46,50,47,57,38,36,49
NSW,2428,ELIZABETH BEACH,Units,265000,51,38,53,66,40,71,60
NSW,2428,FORSTER,Houses,362397,48,39,52,50,67,37,45
NSW,2428,FORSTER,Units,313889,42,19,50,52,40,36,49
NSW,2428,GREEN POINT,Houses,347949,48,34,54,43,60,33,34
NSW,2428,GREEN POINT,Units,265000,52,39,55,71,43,46,64
NSW,2428,SANDBAR,Houses,559000,56,59,54,56,59,40,45
NSW,2428,SANDBAR,Units,577000,57,61,54,56,62,40,44
NSW,2428,SHALLOW BAY,Houses,369000,53,35,53,70,53,45,61
NSW,2428,SHALLOW BAY,Units,265000,54,38,54,71,45,44,62
NSW,2428,SMITHS LAKE,Houses,350609,37,33,46,28,42,52,23
NSW,2428,SMITHS LAKE,Units,265000,56,40,55,67,48,75,64
NSW,2428,TARBUCK BAY,Houses,369000,49,37,55,43,56,48,40
NSW,2428,TARBUCK BAY,Units,265000,52,40,55,67,42,60,66
NSW,2428,TIONA,Houses,369000,54,36,54,71,54,45,62
NSW,2428,TIONA,Units,265000,53,38,53,71,44,44,61
NSW,2428,TUNCURRY,Houses,364407,52,35,56,52,71,35,38
NSW,2447,NEWEE CREEK,Houses,205000,46,36,57,42,48,32,33
NSW,2447,NEWEE CREEK,Units,410000,47,39,57,67,30,42,58
NSW,2447,NORTH MACKSVILLE,Houses,290000,46,34,47,58,45,39,51
NSW,2450,NANA GLEN,Units,410000,59,52,58,72,54,48,63
NSW,2450,NORTH BOAMBEE VALLEY,Houses,290000,62,54,61,65,68,47,55
NSW,2454,FERNMOUNT,Units,319000,52,48,56,67,44,45,60
NSW,2454,GLENIFFER,Houses,220000,47,39,54,48,49,31,37
NSW,2454,GLENIFFER,Units,319000,50,47,55,67,43,42,58
NSW,2454,KALANG,Houses,248000,52,40,56,68,47,44,61
NSW,2454,KALANG,Units,473915,52,47,56,67,45,43,58
NSW,2460,SOUTHGATE,Units,283000,52,41,54,66,46,44,60
NSW,2558,EAGLE VALE,Units,396000,65,62,57,69,65,52,63
NSW,2582,MARCHMONT,Houses,283000,50,51,53,45,50,34,36
NSW,2582,MARCHMONT,Units,396000,55,52,54,66,51,46,60
NSW,2582,MULLION,Houses,283000,55,52,54,66,51,49,68
NSW,2582,MULLION,Units,280000,55,52,54,66,51,49,68
NSW,2582,MURRUMBATEMAN,Houses,355000,42,48,41,29,45,31,37
NSW,2582,MURRUMBATEMAN,Units,,48,53,55,43,47,38,45
NSW,2582,NARRANGULLEN,Houses,760000,55,52,54,66,51,45,60
NSW,2582,NARRANGULLEN,Units,,55,52,54,66,51,45,60
NSW,2582,WEE JASPER,Houses,153000,51,50,48,62,47,42,56
NSW,2582,WEE JASPER,Units,,53,50,51,66,48,43,57
NSW,2582,WOOLGARLO,Houses,165000,55,52,54,66,51,45,60
NSW,2706,DARLINGTON POINT,Houses,,58,51,74,60,55,36,39
NSW,2745,LUDDENHAM,Units,365000,66,66,55,71,65,51,61
NSW,2745,MULGOA,Houses,628000,66,60,55,73,75,57,72
NSW,2745,MULGOA,Units,336000,67,71,47,62,73,53,68
NSW,2745,REGENTVILLE,Houses,540568,57,68,40,50,55,39,40
NSW,2753,LONDONDERRY,Units,336000,66,72,44,63,69,51,62
NSW,2753,RICHMOND,Houses,496013,53,42,42,55,65,38,42
NSW,2795,KELSO,Units,172667,46,47,48,34,62,44,31
NSW,2795,KILLONGBUTTA,Houses,345000,56,53,49,63,59,43,56
NSW,2795,KILLONGBUTTA,Units,242000,57,55,49,63,59,43,56
NSW,2795,KIRKCONNELL,Houses,345000,57,54,51,63,59,45,58
NSW,2795,KIRKCONNELL,Units,242000,58,57,51,63,59,44,58
NSW,2795,LAFFING WATERS,Houses,345000,57,53,49,63,61,42,57
NSW,2795,LAFFING WATERS,Units,242000,54,55,49,63,55,41,55
NSW,2795,LIMEKILNS,Houses,345000,49,52,48,40,58,30,31
NSW,2800,SHADFORTH,Houses,335000,51,50,53,63,51,46,61
NSW,2800,SHADFORTH,Units,225000,54,50,54,64,46,45,60
NSW,2800,SPRING CREEK,Houses,335000,53,47,49,63,51,41,56
NSW,2800,SPRING CREEK,Units,225000,52,47,48,64,46,40,55
NSW,2836,WILCANNIA,Houses,,56,35,59,73,51,45,53
NT,800,DARWIN,Units,597665,46,46,47,50,40,33,38
NT,810,ALAWA,Houses,480000,51,60,50,55,46,35,41
NT,810,ALAWA,Units,600000,50,51,38,42,56,33,37
NT,810,BRINKIN,Houses,411379,49,35,60,52,52,33,36
NT,810,BRINKIN,Units,600000,50,42,55,46,51,30,31
NT,810,CASUARINA,Houses,480000,50,51,43,59,48,36,49
NT,810,CASUARINA,Units,683068,45,47,21,55,49,33,46
NT,810,COCONUT GROVE,Houses,410707,40,35,38,44,45,26,29
NT,810,COCONUT GROVE,Units,588107,55,49,56,55,51,33,36
NT,810,JINGILI,Houses,480000,52,48,42,46,54,35,36
NT,810,JINGILI,Units,600000,51,52,52,55,47,39,52
NT,810,LEE POINT,Houses,480000,53,56,52,60,51,44,57
NT,810,LEE POINT,Units,815000,57,56,52,61,55,46,61
NT,810,LYONS,Houses,810000,36,22,45,48,42,25,28
NT,810,LYONS,Units,567197,44,46,53,58,39,27,35
NT,810,MILLNER,Houses,437016,54,48,59,55,57,36,43
NT,810,MILLNER,Units,568909,47,53,46,35,58,24,23
NT,810,MOIL,Houses,480000,51,39,56,55,54,36,41
NT,810,MOIL,Units,340000,50,50,47,60,47,40,53
NT,810,MUIRHEAD,Houses,765000,43,56,39,36,43,27,26
NT,810,MUIRHEAD,Units,648521,45,49,46,54,40,33,46
NT,810,NAKARA,Houses,480000,54,64,52,54,51,36,37
NT,810,NAKARA,Units,767224,52,51,48,60,47,41,54
NT,810,NIGHTCLIFF,Houses,455000,43,36,32,47,49,32,38
NT,810,NIGHTCLIFF,Units,677274,39,28,41,42,37,24,30
NT,810,RAPID CREEK,Houses,478545,50,54,46,62,46,37,45
NT,810,RAPID CREEK,Units,565272,48,57,38,39,56,29,30
NT,810,TIWI,Houses,428988,52,44,55,58,49,37,44
NT,810,TIWI,Units,548147,51,44,62,51,48,35,40
NT,810,WAGAMAN,Houses,495319,49,47,49,50,52,33,36
NT,810,WAGAMAN,Units,565062,47,50,49,40,47,30,32
NT,810,WANGURI,Houses,480000,55,47,59,56,48,37,42
NT,810,WANGURI,Units,570576,50,53,52,46,48,33,37
NT,812,ANULA,Houses,480000,49,39,50,54,48,36,42
NT,812,ANULA,Units,600000,49,52,40,53,48,37,49
NT,812,BUFFALO CREEK,Houses,480000,50,54,49,61,47,38,51
NT,812,BUFFALO CREEK,Units,600000,51,50,49,62,50,40,54
NT,812,HOLMES,Houses,480000,54,57,51,61,50,41,55
NT,812,HOLMES,Units,560000,53,53,51,62,51,42,56
NT,812,KARAMA,Houses,398109,49,55,50,46,51,30,31
NT,812,KARAMA,Units,612467,46,52,52,40,46,26,25
NT,812,LEANYER,Houses,406013,50,52,46,52,52,35,41
NT,812,LEANYER,Units,562534,49,38,54,57,52,36,43
NT,812,MALAK,Houses,426784,47,41,57,56,48,35,40
NT,812,MALAK,Units,600000,50,50,49,65,48,39,50
NT,812,MARRARA,Houses,433482,50,55,45,52,55,36,39
NT,812,MARRARA,Units,564083,42,47,42,34,47,27,25
NT,812,WULAGI,Houses,480000,53,57,55,52,49,34,37
NT,812,WULAGI,Units,831451,52,51,49,62,47,42,55
NT,820,BAYVIEW,Houses,696112,45,58,39,29,52,30,24
NT,820,BAYVIEW,Units,600000,43,52,42,39,43,31,29
NT,820,CHARLES DARWIN,Houses,480000,51,49,44,59,50,39,53
NT,820,CHARLES DARWIN,Units,600000,51,49,44,59,50,39,53
NT,820,COONAWARRA,Houses,480000,50,51,40,56,51,35,47
NT,820,COONAWARRA,Units,600000,48,48,40,57,49,34,48
NT,820,EAST POINT,Houses,480000,52,56,45,56,51,39,52
NT,820,EAST POINT,Units,1049350,52,52,45,57,52,40,54
NT,820,EATON,Houses,556385,48,51,40,56,49,34,46
NT,820,EATON,Units,935000,48,47,40,57,50,34,48
NT,820,FANNIE BAY,Houses,505371,41,29,40,38,42,28,32
NT,820,FANNIE BAY,Units,617468,46,48,37,52,45,32,43
NT,820,LARRAKEYAH,Houses,480000,40,43,29,38,41,25,27
NT,820,LARRAKEYAH,Units,799585,43,49,42,42,47,26,28
NT,820,LUDMILLA,Houses,485000,49,37,54,55,50,34,39
NT,820,LUDMILLA,Units,748767,43,50,33,29,47,24,22
NT,820,PARAP,Houses,523081,48,52,45,48,49,30,34
NT,820,PARAP,Units,772000,43,40,40,42,49,27,30
NT,820,STUART PARK,Houses,637353,40,29,38,43,40,27,31
NT,820,STUART PARK,Units,600000,41,47,46,40,42,23,26
NT,820,THE GARDENS,Houses,480000,38,48,31,33,41,23,23
NT,820,THE GARDENS,Units,600000,38,48,30,35,42,24,26
NT,820,THE NARROWS,Houses,290000,53,60,43,46,54,32,37
NT,820,THE NARROWS,Units,600000,46,20,55,58,52,34,41
NT,820,WINNELLIE,Houses,571758,49,54,44,57,49,37,51
NT,820,WINNELLIE,Units,423125,51,50,44,59,59,39,52
NT,820,WOOLNER,Houses,515000,48,53,53,49,54,29,32
NT,820,WOOLNER,Units,438000,41,45,42,34,45,20,20
NT,822,ACACIA HILLS,Houses,515000,49,53,63,57,48,37,39
NT,822,ACACIA HILLS,Units,438000,60,53,64,78,54,51,65
NT,822,ANGURUGU,Houses,639074,54,50,55,64,57,36,41
NT,822,ANGURUGU,Units,610000,54,49,55,64,57,36,42
NT,822,ANINDILYAKWA,Houses,610000,54,50,55,64,57,36,41
NT,822,ANINDILYAKWA,Units,610000,54,49,55,64,57,36,42
NT,822,BEES CREEK,Houses,515000,52,51,53,51,61,37,40
NT,822,BEES CREEK,Units,438000,57,51,62,78,48,49,64
NT,822,BELYUEN,Houses,610000,56,46,55,78,58,44,58
NT,822,BELYUEN,Units,610000,55,46,55,78,51,43,57
NT,822,BLACK JUNGLE,Houses,610000,57,49,59,78,56,46,60
NT,822,BLACK JUNGLE,Units,610000,57,49,59,78,51,46,60
NT,822,BLACKMORE,Houses,610000,59,52,64,78,56,51,65
NT,822,BLACKMORE,Units,515000,59,53,64,78,51,50,65
NT,822,BYNOE,Houses,438000,57,49,59,78,51,46,60
NT,822,BYNOE HARBOUR,Houses,610000,53,52,58,63,55,37,42
NT,822,BYNOE HARBOUR,Units,600000,55,51,58,64,57,38,44
NT,822,CHANNEL ISLAND,Houses,480000,58,49,59,78,59,48,62
NT,822,CHANNEL ISLAND,Units,515000,57,49,59,78,51,46,60
NT,822,COBOURG,Houses,438000,56,52,58,64,58,39,44
NT,822,COBOURG,Units,610000,55,51,58,64,57,38,44
NT,822,DALY,Houses,610000,57,49,59,78,56,46,60
NT,822,DALY,Units,610000,57,49,59,78,51,46,60
QLD,4117,BERRINBA,Units,251000,56,50,59,73,44,45,58
QLD,4117,KARAWATHA,Houses,570000,59,57,57,75,54,45,58
QLD,4117,KARAWATHA,Units,425000,60,55,57,76,60,46,59
QLD,4118,BROWNS PLAINS,Houses,304190,55,47,59,54,58,34,35
QLD,4118,BROWNS PLAINS,Units,341457,54,47,52,62,57,40,48
QLD,4118,FORESTDALE,Houses,680067,53,49,59,50,52,38,42
QLD,4133,LOGAN RESERVE,Houses,349751,50,41,57,52,66,36,46
QLD,4133,LOGAN RESERVE,Units,251000,46,48,53,52,43,37,57
QLD,4157,SHELDON,Units,415000,63,56,63,76,57,52,66
QLD,4169,KANGAROO POINT,Units,500000,56,60,47,55,62,36,40
QLD,4170,CANNON HILL,Houses,665234,47,60,38,48,45,35,37
QLD,4370,PRATTEN,Units,245000,51,52,57,70,45,45,61
QLD,4370,RODGERS CREEK,Houses,265000,45,35,53,67,34,39,55
QLD,4370,RODGERS CREEK,Units,245000,52,50,54,70,46,43,57
QLD,4370,ROSEHILL,Houses,265000,43,37,56,50,40,32,39
QLD,4370,ROSEHILL,Units,245000,51,52,57,70,45,45,60
QLD,4370,ROSENTHAL HEIGHTS,Houses,324142,49,52,57,53,49,40,51
QLD,4370,ROSENTHAL HEIGHTS,Units,245000,48,52,57,43,50,35,40
QLD,4370,SILVERWOOD,Houses,265000,43,35,53,67,38,40,56
QLD,4370,SILVERWOOD,Units,245000,53,50,54,70,48,43,57
QLD,4370,SLADEVALE,Houses,265000,48,45,58,68,36,43,60
QLD,4370,SLADEVALE,Units,245000,52,53,58,70,46,46,61
QLD,4370,SWAN CREEK,Houses,265000,43,35,53,46,40,28,33
QLD,4406,KOGAN,Houses,245000,40,36,60,51,29,29,34
QLD,4406,KOGAN,Units,265000,51,51,62,75,39,44,59
QLD,4406,MACALISTER,Houses,245000,41,34,59,58,26,31,37
QLD,4505,BURPENGARY EAST,Units,265000,54,48,57,67,50,47,61
QLD,4506,MOORINA,Houses,300000,53,51,60,44,58,40,43
QLD,4506,MOORINA,Units,377000,56,48,61,72,51,53,72
QLD,4506,MORAYFIELD,Houses,300000,55,58,55,48,63,63,36
QLD,4506,MORAYFIELD,Units,335000,60,46,60,59,64,70,47
QLD,4507,BANKSIA BEACH,Houses,410000,47,49,54,49,52,39,40
QLD,4510,MOODLU,Units,335000,57,46,57,72,56,46,60
QLD,4510,ROCKSBERG,Houses,326260,56,57,60,47,57,37,36
QLD,4510,ROCKSBERG,Units,228576,56,48,60,72,51,48,63
QLD,4510,TOORBUL,Houses,499115,52,55,64,44,47,36,34
QLD,4510,TOORBUL,Units,335000,55,47,57,69,51,53,65
QLD,4514,MOUNT DELANEY,Houses,410000,53,53,50,67,56,43,56
QLD,4514,MOUNT DELANEY,Units,335000,54,44,51,68,54,42,56
QLD,4514,NEURUM,Houses,310000,58,57,57,68,57,48,62
QLD,4514,NEURUM,Units,335000,55,48,57,68,55,47,62
QLD,4514,STANMORE,Houses,410000,51,55,53,52,53,40,50
QLD,4519,BEERWAH,Units,335000,51,45,71,72,41,42,59
QLD,4519,COOCHIN CREEK,Houses,410000,59,49,56,73,56,45,58
QLD,4519,COOCHIN CREEK,Units,335000,56,43,55,75,50,45,59
QLD,4519,CROHAMHURST,Houses,410000,55,53,61,50,54,37,37
QLD,4519,CROHAMHURST,Units,270000,57,47,61,75,50,50,65
QLD,4551,BATTERY HILL,Units,495000,57,47,58,68,61,42,46
QLD,4551,BELLS CREEK,Houses,372000,57,51,57,59,54,39,44
QLD,4551,BELLS CREEK,Units,495000,57,44,57,74,51,48,61
QLD,4552,BALMORAL RIDGE,Houses,372000,55,53,56,52,54,40,44
QLD,4660,SOUTH ISIS,Units,253000,41,38,50,46,37,38,53
QLD,4660,WOODGATE,Houses,495000,34,13,36,34,32,27,35
QLD,4660,WOODGATE,Units,372000,36,14,46,39,42,31,42
QLD,4673,MIARA,Units,495000,44,37,49,59,37,41,58
QLD,4673,WATERLOO,Houses,270000,48,47,49,58,38,43,57
QLD,4673,WATERLOO,Units,418775,46,37,49,60,37,42,59
QLD,4673,YANDARAN,Houses,270000,41,30,48,31,43,37,35
QLD,4673,YANDARAN,Units,270000,45,37,49,57,37,49,63
QLD,4674,BAFFLE CREEK,Houses,290000,31,39,27,32,22,27,36
QLD,4674,BAFFLE CREEK,Units,270000,38,34,56,66,17,41,63
QLD,4674,BERAJONDO,Houses,290000,45,40,57,66,25,40,56
QLD,4674,BERAJONDO,Units,270000,41,34,56,66,20,38,55
QLD,4674,DEEPWATER,Houses,380000,37,19,55,46,26,37,40
QLD,4674,DEEPWATER,Units,310000,38,33,55,63,17,44,58
QLD,4674,EULEILAH,Houses,380000,38,22,58,48,27,35,45
QLD,4678,RODDS BAY,Units,310000,34,34,47,54,16,33,50
QLD,4678,TURKEY BEACH,Houses,380000,27,21,32,22,25,21,23
QLD,4678,TURKEY BEACH,Units,310000,34,34,48,54,16,33,50
QLD,4680,BARNEY POINT,Houses,380000,22,13,25,37,17,19,27
QLD,4680,BARNEY POINT,Units,310000,29,30,38,35,19,17,23
QLD,4680,KIN KORA,Units,380000,27,28,28,46,17,28,40
QLD,4680,KIRKWOOD,Houses,310000,48,38,43,40,57,31,33
QLD,4700,WANDAL,Units,380000,32,30,40,46,24,26,35
QLD,4700,WEST ROCKHAMPTON,Houses,310000,43,49,55,42,34,26,26
QLD,4702,BINGEGANG,Units,310000,50,58,46,57,43,38,52
QLD,4702,BLACKDOWN,Houses,430507,50,53,46,57,45,39,52
QLD,4702,BLACKDOWN,Units,380000,51,51,47,58,49,40,54
QLD,4702,MACKENZIE,Houses,310000,35,42,45,31,21,24,24
QLD,4825,MICA CREEK,Units,380000,52,51,48,59,50,43,57
QLD,4825,MILES END,Houses,310000,50,50,46,59,47,41,55
QLD,4825,MILES END,Units,380000,50,50,46,59,47,41,55
QLD,4825,MORNINGTON,Houses,310000,49,49,58,60,42,34,47
QLD,4825,MORNINGTON,Units,339000,47,48,42,59,47,37,52
QLD,4825,MOUNT ISA,Houses,258178,42,48,47,37,49,35,37
QLD,4825,MOUNT ISA CITY,Houses,279000,50,47,42,59,50,38,52
QLD,4825,MOUNT ISA CITY,Units,440000,50,48,42,59,50,38,52
QLD,4825,PARKSIDE,Houses,369000,52,49,59,63,45,38,52
QLD,4825,PARKSIDE,Units,310000,49,48,43,59,47,39,53
QLD,4825,PIONEER,Houses,,49,47,58,61,42,36,49
QLD,4825,PIONEER,Units,309000,49,48,42,59,47,38,52
QLD,4825,PITURIE,Houses,,51,49,45,59,50,40,54
QLD,4825,PITURIE,Units,,51,49,45,59,50,40,54
QLD,4825,RYAN,Houses,,50,48,44,59,50,39,53
QLD,4825,RYAN,Units,353500,51,49,44,59,50,39,53
